ID,Kieli,Lekseemi,Sanaluokka,Jatkoleksikko,Taivutustyyppi
45,sms,risttčääʹcc,N,N_CHAAQCC,1
46,fin,perimätieto,N,,
47,sms,äʹrbbteâtt,N,N_VUYRR,1
49,sms,pooršjõõvvâd,V,V_LAUKKOOLLYD,1
50,sms,pooršõõvvâd,V,V_LAUKKOOLLYD,1
51,fin,metsätalo,N,,
52,sms,meäʹccpõrtt,N,N_ALGG,1
53,fin,kuivaileminen,N,,
54,sms,koškkõõllmõš,N,N_SAJOS,1
55,fin,keppi,N,,
56,sms,kaarbâl,N,N_KOONTYR,2
57,fin,puutua,V,,
58,sms,viõŋŋâd,V,V_SIORRYD,1
59,sms,viõssâd,V,V_CHIOKKYD,1
60,sms,čieʹrjeed,V,V_TEEQMEED,2
61,sms,jämljõõvvâd,V,IV_LAUKKOOLLYD,1
62,sms,jämljed,V,IV_JAEMLJED,3
63,fin,ulkokasa,N,,
64,sms,ouddčiõkk,N,N_LUOSS,1
65,fin,piirittää,V,,
66,sms,kruuggstâʹtted,V,V_KAEQTTED,1
67,fin,kulttuuriapuraha,N,,
68,sms,kulttuurveäʹǩǩteäʹǧǧ,N,N_JEAQNNN,1
69,fin,seljetä,V,,
70,sms,veârteed,V,V_SOLLEED,2
71,sms,prooidâd,V,V_DOOIDYD,1
72,fin,kustannustyö,N,,
73,sms,čõõđtemtuâjj,N,N_TUYJJ,1
74,fin,suojella,V,,
75,sms,suõjjled,V,V_KHIORGGNED,3
77,fin,talonhaltia,N,,
78,sms,põrttjieʹlli,N,N_PRSPRC-VWCC-I,X
79,fin,vihtoa,V,,
80,sms,västtad,V,V_SARNNAD,1
81,sms,väästõõttâd,V,V_LAUKKOOLLYD,1
82,fin,konteksti,N,,
83,sms,konteʹkstt,N,N_TEQKSTT,X
84,fin,torko,N,,
85,sms,tuõrgg,N,N_CHUOSHKK,1
86,fin,lotja,N,,
87,sms,luäʹđjj,N,N_CHUAQRVV,1
88,fin,komeilla,V,,
89,sms,reugglõõttâd,V,V_LAUKKOOLLYD,1
90,fin,vuorotteleminen,N,,
91,sms,vuârtõõllmõš,N,N_SAJOS,1
92,fin,koloinen,A,,
93,sms,skoolčtum,A,A_,X
94,fin,murjottaa,V,,
95,sms,pärccšed,V,V_KAEIGGSHED,3
96,fin,hölskyttäminen,N,,
97,sms,koolčtâttmõš,N,N_SAJOS,1
98,fin,paikallinen,A,,
99,sms,pääiklaž,A,A_MEERSAZH,1
101,sms,totšnai,A,A_MODDAI,X
102,fin,niitata,V,,
103,sms,njââʹđđed,V,V_JOAQTTED,1
104,sms,põõžžted,V,V_AALGXTED,3
105,fin,leikkikaveri,N,,
106,sms,siõrrâmtaaurõš,N,N_SAJOS,1
107,sms,siõrrneǩ,N,N_KAADHNEKH,1
108,fin,jäsenyyssopimus,N,,
109,sms,vuäzzlažvuõttsuåppmõš,N,N_SAJOS,1
110,fin,siirrättäjä,N,,
111,sms,seerdteei,N,N_PRSPRC-EEI,X
112,fin,kirveleminen,N,,
113,sms,illštummuš,N,N_MAINSTUMMUSH,2
114,fin,munia,V,,
115,sms,kueʹdded,V,TV_KUEQDDDED,1
116,sms,mõõʹnid kueʹdded,V,V_,5
117,fin,tunnusluku,N,,
118,sms,baŋkktiõtt,N,N_RUOCCC,1
119,sms,kooddlååkk,N,N_RAEAEKK,1
120,fin,tappaa itsensä,V,,
122,fin,kadehtia,V,,
123,sms,kađšted,V,V_KULSTED,3
124,fin,likinäköinen,A,,
125,sms,ââldavuõiʹnni,A,A_,X
126,fin,viileneminen,N,,
127,sms,čuässmõš,N,N_SAJOS,1
128,fin,dokumentti,N,,
129,sms,dokumeʹntt,N,N_TEQSTT,1
130,fin,pientalo,N,,
131,sms,põõrtâž,N,N_MUORYZH,3
132,fin,viedä pois,V,,
133,sms,uiddeed,V,V_SILTTEED,2
135,sms,njaaǥǥted,V,V_AALGXTED,3
136,fin,aukeava,A,,
137,sms,ävvneei,A,A_PRSPRC-EEI,3
140,fin,haalistuva,A,,
141,sms,kaiggneei,A,A_PRSPRC-EEI,3
142,sms,kääiǥeei,A,A_PRSPRC-EEI,3
143,fin,pimeys,N,,
144,sms,seuʹnnjõs,N,N_SAJOS,1
145,sms,seuʹŋŋõs,N,N_SAJOS,1
146,fin,rintaluu,N,,
147,sms,miõlggtäʹhtt,N,N_TAQHTT,1
148,sms,râʹddtäʹhtt,N,N_TAQHTT,1
149,sms,lååʹddčuäʹrvv,N,N_CHUAQRVV,1
150,fin,saamelaisjäsen,N,,
151,sms,sääʹmvõboršeǩ,N,N_KAADHNEKH,1
152,fin,armeija,N,,
153,sms,armei,N,N_AQVV,1
155,sms,kuåsttâd,V,V_KUOSKKYD,1
156,fin,espanjalainen,N,,
157,sms,espanjjlaž,N,N_MEERSAZH,1
158,fin,laajeta,V,,
159,sms,veiddned,V,V_SHORRNED,3
160,fin,sanoitus,N,,
161,sms,säʹnnâttmõš,N,N_SAJOS,1
162,fin,vioittaa,V,,
163,sms,tårmmad,V,V_SARNNAD,1
164,fin,yö,N,,
165,sms,inn,N,N_PAPP,1
166,fin,supistaa,V,,
170,fin,juurirasia,N,,
171,sms,vuäʹddčuʹǩǩ,N,N_CHUQKHKH,1
172,fin,ojentautuja,N,,
173,sms,vuõiǥõõtti,N,N_PRSPRC-VVCC-I,X
174,fin,särkeminen,N,,
175,sms,čuâccmõš,N,N_SAJOS,1
176,sms,cuʹvǩǩummuš,N,N_MAINSTUMMUSH,2
177,sms,kõvštummuš,N,N_MAINSTUMMUSH,2
178,sms,moʹttjummuš,N,N_MAINSTUMMUSH,2
179,sms,čeäʹrǧǧummuš,N,N_MAINSTUMMUSH,2
180,sms,muårrmõš,N,N_SAJOS,1
181,fin,viinimalja,N,,
182,sms,vijnnceäʹrǩǩ,N,N_JEAQRMM,1
183,fin,telkeäminen,N,,
184,sms,säʹlbbummuš,N,N_MAINSTUMMUSH,2
186,sms,suudõõttâd,V,V_LAUKKOOLLYD,1
187,fin,paksuntaminen,N,,
188,sms,kââʹzzummuš,N,N_MAINSTUMMUSH,2
189,sms,ââʹzzummuš,N,N_MAINSTUMMUSH,2
190,fin,tohtori,N,,
192,sms,dåhttar,N,N_AANAR,2
193,fin,vuolla,V,,
194,sms,vuõllâd,V,V_HUOLLYD,1
195,fin,porolaidun,N,,
196,sms,puäʒʒkuäivõs,N,N_SAJOS,1
197,sms,viistjânnam,N,N_AANAR,2
198,sms,vuâŋŋjânnam,N,N_AANAR,2
199,fin,mittaileminen,N,,
200,sms,mieʹrrõõllmõš,N,N_SAJOS,1
201,sms,mettõõllmõš,N,N_SAJOS,1
202,fin,itsemääräämisoikeus,N,,
203,sms,jiõččmieʹrreemvuõiggâdvuõtt,N,N_MUORR,1
204,fin,hutkahtaa jhonk,V,,
205,sms,tuämted,V,V_SHORRNED,3
206,fin,eristäminen,N,,
207,sms,čårrummuš,N,N_MAINSTUMMUSH,2
208,fin,pintarasva,N,,
209,sms,õõlâs,N,N_VOONYS,2
211,fin,saostua,V,,
213,fin,tukeva,A,,
214,sms,tuärjjeei,A,A_PRSPRC-EEI,3
215,sms,nââneei,A,A_PRSPRC-EEI,3
216,sms,kõssnallšem,A,A_NALLSHEM,1
217,fin,kyyhöttää,V,,
218,sms,kuärccšed,V,V_KAEIGGSHED,3
219,sms,kuärččjed,V,V_JEAELLLJED,4
220,fin,puhkeava,A,,
221,sms,čeäkkreei,A,A_PRSPRC-EEI,3
222,fin,johdattaa,V,,
223,sms,čuâvted,V,TV_SHORRNED,3
224,sms,jååʹđted,V,V_KHEEQRJTED,3
225,fin,aines,N,,
226,sms,aaunâs,N,N_TAALKYS,2
227,fin,raskaudenehkäisy,N,,
229,fin,irtohiha,N,,
230,sms,pååđsuäjj,N,N_TUYJJ,1
231,fin,anomus,N,,
232,sms,raukkâmpõʹmmai,N,N_VUYPPPAI,2
234,sms,jäänbõõzz,N,N_SAJOS-PL,X
235,fin,maisematyölupa,N,,
236,sms,kueʹstelmtuâjjlååʹpp,N,N_SAAQMM,1
237,fin,huolehtivainen,A,,
238,sms,raʹddjõõlaž,A,A_MEERSAZH,1
239,fin,asuntoauto,N,,
240,sms,aassâmautt,N,N_AUTT,1
241,fin,elintarviketurvallisuusvirasto,N,,
242,sms,veärraunnsistaanvuõttkoontâr,N,N_KOONTYR,2
243,fin,mittatikku,N,,
244,sms,metteemsäʹǧǧ,N,N_LOAQDD,1
245,sms,mieʹrreemsäʹǧǧ,N,N_LOAQDD,1
246,fin,runsasriekkoinen,A,,
247,sms,reppai,A,A_SAELTTAI,X
248,fin,velttous,N,,
249,sms,luäʹnesvuõtt,N,N_MUORR,1
250,fin,kaupunginkanslia,N,,
251,sms,lâʹnnkanslia,N,N_BIOLOGIA,3
252,fin,kaularisti,N,,
253,sms,čeäppatristt,N,N_ALGG,1
254,fin,luetteloida,V,,
255,sms,looǥǥõõttâd,V,V_LAUKKOOLLYD,1
256,fin,menneisyys,N,,
257,sms,mõõnnâmäiʹǧǧ,N,N_PAIQKHKH,1
258,fin,kaupantekijäisiksi,Adv,,
259,sms,kaaup ool,Adv,ADV_,X
260,fin,Vaskiharju,N,,
261,sms,Veäʹšǩǩviõrr,N,PROP_TOP_MUORR,1
262,fin,bumerangi,N,,
263,sms,bumeraŋŋ,N,N_PAPP,1
264,fin,kylpeä,V,,
265,sms,sääunõõttâd,V,V_LAUKKOOLLYD,1
266,sms,laauǥõõttâd,V,V_LAUKKOOLLYD,1
267,fin,virrata,V,,
268,sms,kolggâd,V,IV_TOBDDYD,1
269,fin,havu,N,,
270,sms,kuäʹccev,N,N_AANAR,2
271,fin,selkävyö,N,,
272,sms,peʹsserjiõʹnder,N,N_AANAR,2
273,sms,sieʹljoolâž,N,N_MUORYZH,3
274,sms,jiõʹnder,N,N_AANAR,2
275,sms,tieʹppââutõk,N,N_SAJOS,1
276,fin,nuora,N,,
277,sms,nueʹrr,N,N_KUEQLL,1
279,sms,čääʹccräptt,N,N_AELDD,1
280,fin,ylenkatse,N,,
281,sms,pâiʹlǩicstõs,N,N_SAJOS,1
282,fin,varauloskäynti,N,,
283,sms,väärruhss,N,N_SIJDD,1
285,fin,vierailija,N,,
286,sms,kuâssai,N,N_,X
287,sms,kõʹllʼjeei,N,N_PRSPRC-EEI,X
288,fin,ryhmäpäiväkoti,N,,
289,sms,joukkpeiʹvvpõrtt,N,N_ALGG,1
290,fin,lohdutus,N,,
291,sms,lâddmõš,N,N_SAJOS,1
292,fin,erityishuolto,N,,
293,sms,spesiaalhuâll,N,N_VUYRR,1
294,fin,salaojittaa,V,,
295,sms,kuäivvad peittvuäj,V,V_,5
296,fin,kiitososa,N,,
297,sms,späʹssebvueʹss,N,N_PIEAQSS,1
298,fin,mustapukuinen,A,,
299,sms,čaʹppespiiutâs-,N,N_PIIUTYS,X
300,fin,lasikupu,N,,
301,sms,steehlkopp,N,N_PAPP,1
302,fin,lähestyä,V,,
303,sms,âlddned,V,IV_SHORRNED,3
305,sms,kriteeʹr,N,N_SYSTEEQM,1
307,sms,šõõtkâš,N,N_TAALKYS,X
308,fin,raidallinen,A,,
310,sms,juõʹnni,A,A_JIOQNNI,X
311,fin,lintuinfluenssa,N,,
312,sms,låʹddinflueʹnss,N,N_,X
313,fin,laiva,N,,
314,sms,käärab,N,N_AANAR,2
315,sms,päärhåʹd,N,N_PAARHOAQD,1
316,fin,hakuaika,N,,
317,sms,ooccâmäiʹǧǧ,N,N_PAIQKHKH,1
318,fin,Pitkäjärvi,N,,
319,sms,Kuʹǩesjäuʹrr,N,PROP_TOP_JAUQRR,1
320,fin,lumi,N,,
321,sms,muõtt,N,N_MUOTT,3
322,sms,õcc,N,N_PAPP,1
323,sms,ođđmuõtt,N,N_MUOTT,3
324,sms,suʹmeâdmuõtt,N,N_MUOTT,3
325,sms,nieʹttainn,N,N_AUTT,1
326,sms,läʹbll,N,N_KAQLBB,1
327,sms,suʹmeâd,N,N_PLEYN,X
328,sms,ruäčkõk,N,N_SAJOS,1
329,sms,šâlkk,N,N_AELDD,1
330,fin,Kahluusalmi,N,,
331,sms,Kaalčuäʹlmm,N,PROP_TOP_JEAQRMM,1
332,fin,surra,V,,
333,sms,tuužžâd,V,V_LAADDYD,1
334,fin,vuoleminen,N,,
335,sms,vuõllmõš,N,N_SAJOS,1
336,fin,elintarvike,N,,
337,sms,veärraaunâs,N,N_TAALKYS,2
338,fin,kaupunki,N,,
339,sms,gåårad,N,N_AANAR,2
340,sms,lâʹnn,N,N_LOAQDD,1
341,fin,kaikkoaminen,N,,
342,sms,uuidmõš,N,N_SAJOS,1
343,fin,pigmentti,N,,
344,sms,pigmeʹntt,N,N_TEQSTT,1
345,fin,liioitella,V,,
346,sms,leeiǥtõõllâd,V,V_LAUKKOOLLYD,1
347,fin,noudatella,V,,
348,sms,kuõreed,V,V_SILTTEED,2
349,fin,kynäilijä,N,,
351,fin,juutti,N,,
352,sms,juutt,N,N_PLAAN,X
353,fin,moitteettomasti,Adv,,
354,sms,lääiʹtkânai,Adv,ADV_,X
355,fin,suuttuminen,N,,
356,sms,suttmõš,N,N_SAJOS,1
357,sms,puâššmõš,N,N_SAJOS,1
358,sms,čâđđõõvvmõš,N,N_SAJOS,1
359,sms,suttõõttmõš,N,N_SAJOS,1
360,fin,puolustaminen,N,,
361,sms,peälštummuš,N,N_MAINSTUMMUSH,2
362,sms,praavmõš,N,N_SAJOS,1
364,sms,vuäivvâʹtted,V,V_KAEQTTED,1
365,fin,kurkkiminen,N,,
366,sms,kuâbbmõš,N,N_SAJOS,1
367,fin,suunnistaa,V,,
368,sms,teäʹtted,V,V_MEAQTTTED,1
369,fin,kiire,N,,
370,sms,huäpp,N,N_NEAVVV,1
371,sms,ǩiirâs,N,N_VOONYS,2
373,sms,säʹrǧǧemčuäʹrvv,N,N_CHUAQRVV,1
374,fin,kaakatus,N,,
375,sms,kaaʹǩǩtummuš,N,N_MAINSTUMMUSH,2
376,fin,vaatia,V,,
377,sms,kaiʹbbjed,V,V_VOQLLJED,4
378,sms,õõlǥted,V,V_AALGXTED,3
379,sms,raukkâd,V,V_AIBBYD,1
380,fin,pellavakangas,N,,
381,sms,leiʹnn,N,N_PEIQVV,1
382,fin,pärskyä,V,,
383,sms,terškkad,V,IV_SARNNAD,1
384,fin,huuhtominen,N,,
385,sms,tåiddmõš,N,N_SAJOS,1
386,sms,skuʹlljummuš,N,N_MAINSTUMMUSH,2
387,fin,kelpaaminen,N,,
388,sms,ǩeʹlbbjummuš,N,N_MAINSTUMMUSH,2
389,sms,ââʹntummuš,N,N_MAINSTUMMUSH,2
390,fin,Varanki,N,,
391,sms,Vaʹrjjel,N,PROP_TOP_AANAR,2
392,fin,viitta,N,,
393,sms,aʹrddioolâž,N,N_MUORYZH,3
394,sms,kõlbb,N,N_ALGG,1
395,fin,tsasouna,N,,
396,sms,ceessan,N,N_AANAR,2
397,fin,asuinkerrostalo,N,,
398,sms,jälstempâjjlõspõrtt,N,N_ALGG,1
399,fin,saumata,V,,
400,sms,lävvad,V,V_LEPPAD,1
402,fin,raatelija,N,,
403,sms,ǩeâškeei,N,N_PRSPRC-EEI,X
404,fin,monistaminen,N,,
405,sms,määŋgstummuš,N,N_MAINSTUMMUSH,2
406,fin,asettaja,N,,
407,sms,mieʹtti,N,N_LIEQDHDHDHI,2
408,fin,parsakaali,N,,
409,sms,parsakaall,N,N_,X
410,fin,kenkävoide,N,,
411,sms,kaammipoous,N,N_POOUS,3
412,fin,muoto-oppi,N,,
413,sms,ååʹbleǩmätt,N,N_PESS,1
414,fin,heinänleikkaaja,N,,
415,sms,sueiʹnnčuõppi,N,N_PRSPRC-VWCCC-I,X
416,fin,näyttämö,N,,
417,sms,čuäʹjtemkriʹlcc,N,N_KRIQLCC,1
418,fin,soutaa,V,,
419,sms,måkkad suukkâd,V,V_VIIKKYD,1
420,sms,paaǯǯâʹtted,V,V_KAEQTTED,1
421,sms,suukkâd,V,V_VIIKKYD,1
422,sms,suuǥǥted,V,V_AALGXTED,3
423,fin,pakastaa,V,,
424,sms,jiõŋŋeed,V,V_SILTTEED,2
425,sms,puõlšted,V,V_KHIORGGNED,3
426,fin,sairaanvoitelu,N,,
427,sms,puõccivuõiddmõš,N,N_SAJOS,1
428,fin,tuottaa,V,,
429,sms,raajjâd,V,V_POOLLYD,1
430,sms,raajted,V,V_KHIORGGNED,3
431,sms,puuʹtʼted,V,V_KHEEQRJTED,3
432,fin,valvoskella,V,,
433,sms,kooʒʒčed,V,V_AALGXTED,3
434,fin,jäykkäliikkeinen,A,,
436,sms,tuäŋkai,A,A_SAELTTAI,X
437,fin,yleistieto,N,,
438,sms,takaiteâtt,N,N_VUYRR,1
439,fin,viilentyminen,N,,
440,sms,čuässnummuš,N,N_MAINSTUMMUSH,2
443,sms,oolâž,N,N_MUORYZH,3
444,fin,korvaushakemus,N,,
445,sms,koʹrvveemooccmõš,N,N_SAJOS,1
446,fin,kuolaaminen,N,,
447,sms,saivldummuš,N,N_MAINSTUMMUSH,2
448,fin,koulutoimenjohtaja,N,,
449,sms,škooultåimmjååʹđteei,N,N_PRSPRC-EEI,X
450,fin,tuki,N,,
451,sms,cõunnj,N,N_AUTT,1
452,sms,cõõggldõk,N,N_SAJOS,1
453,sms,cõõggâlm,N,N_COOGGYLM,2
454,sms,staan,N,N_PLAAN,X
455,sms,tuärjjmõs,N,N_SAJOS,X
456,sms,tuʹvdd,N,N_JUQVJJ,1
457,sms,tuärjj,N,N_PEAELDD,1
458,sms,cõgldõk,N,N_SAJOS,1
459,fin,vuokrata,V,,
460,sms,vuoʹkrjed,V,V_KUYDHDHDHJED,4
461,sms,luõikkâd,V,V_VUOIDDYD,1
462,fin,sakset,N,,
463,sms,skaʹrri,N,N_HOQPPI-PL,2
464,fin,kirjallistua,V,,
465,sms,ǩeʹrjjlõõvvâd,V,IV_LAUKKOOLLYD,1
466,fin,puuduttaminen,N,,
467,sms,jääʹmtummuš,N,N_MAINSTUMMUSH,2
468,fin,tarvepuu,N,,
469,sms,aaunâsmuõrr,N,N_MUORR,1
470,sms,kuäʹsttmuõrr,N,N_MUORR,1
471,fin,heijastava,A,,
472,sms,piʹlǩǩi,A,A_PRSPRC-VXYY-I,X
473,fin,heijastuva,A,,
474,sms,seeičõʹstti,A,A_PRSPRC-VXYY-I,X
475,fin,painos,N,,
476,sms,teädldõk,N,N_SAJOS,1
478,sms,ǥu,CS,CS_,X
479,sms,kuäʹss,Adv,ADV_,X
480,fin,järjissään,Adv,,
481,sms,miõlees âʹlnn,Adv,ADV_,X
482,fin,lumeenpeittyvä,A,,
483,sms,kuâlddjeei,A,A_PRSPRC-EEI,3
484,sms,väcckjeei,A,A_PRSPRC-EEI,3
485,fin,pyykätä,V,,
486,sms,põsslõõččâd,V,V_PIYKKLOOCHCHYD,1
487,fin,ammattikasvatushallitus,N,,
488,sms,ämmatšõddeemhalltõs,N,N_SAJOS,1
489,fin,äriseminen,N,,
490,sms,hõõrummuš,N,N_MAINSTUMMUSH,2
491,fin,silkkilanka,N,,
492,sms,šolkksuõnn,N,N_MUORR,1
493,fin,lumeen peittynyt ajojälki,N,,
494,sms,tueʹll,N,N_KUEAQTT,1
495,fin,piristyä,V,,
496,sms,virksmed,V,V_MAINSTED,3
497,fin,kaihittua,V,,
498,sms,cuõʒʒõõvvâd,V,IV_LAUKKOOLLYD,1
499,sms,veâlǥeed,V,V_SOLLEED,2
500,fin,kaikkialla,Adv,,
501,sms,juõʹǩǩ sââʹjest,Adv,ADV_,X
502,sms,pukveeʹzz,Adv,ADV_,X
503,sms,pukveeʹzzest,Adv,ADV_,X
504,fin,vasemmalle,Adv,,
505,sms,čiʹǯsbeälla,Adv,ADV_,X
506,fin,naulauttaa,V,,
507,sms,nauʹllted,V,V_KHEEQRJTED,3
508,fin,taamomaton,A,,
510,fin,palsternakka,N,,
511,sms,palsternakk,N,N_PAPP,1
513,sms,staaneed,V,V_SILTTEED,2
514,fin,hyväntekijä,N,,
515,sms,pueʹrrtuejjeei,N,N_PRSPRC-EEI,X
516,fin,poronhoitovuosi,N,,
517,sms,puäʒʒhåiddameeʹǩǩ,N,N_EEQKHKH,1
518,fin,kyynelehtivä,A,,
519,sms,kõnnjldõõtti,A,A_PRSPRC-VVCC-I,X
520,fin,kerrostaa,V,,
521,sms,riâddâd,V,V_RIYDDDYD,1
522,fin,sterilointi,N,,
523,sms,staainiǩčuõppmõš,N,N_SAJOS,1
524,fin,veripisara,N,,
525,sms,võrrčââlmaž,N,N_KUYLAZH,3
526,sms,võrrčâʹlmm,N,N_KAQLBB,1
527,fin,valppaus,N,,
528,sms,vääʹlpesvuõtt,N,N_MUORR,1
530,sms,pååđroovâs,N,N_,1
531,fin,kenttäpostimerkki,N,,
532,sms,ǩeʹddpååʹštmiârkk,N,N_MIYRKK,1
533,fin,huolellinen,A,,
535,fin,heijasteleminen,N,,
537,fin,huonekärpänen,N,,
538,sms,čuâr,N,N_CHUYR,1
539,sms,põrttčuâr,N,N_CHUYR,1
540,fin,koppelo,N,,
541,sms,råånnkuäʹppel,N,N_AANAR,2
542,sms,čueʹpčeskuäʹppel,N,N_AANAR,2
543,fin,pehmennysmerkki,N,,
544,sms,teeʹmestiõtt,N,N_RUOCCC,1
545,fin,luumu,N,,
546,sms,luumm,N,N_PAARR,1
548,sms,täʹlvvargg,N,N_ALGG,1
549,fin,vihastua,V,,
550,sms,puâššad,V,V_REAEKKAD,1
551,sms,seäʹdŋŋed,V,IV_CEAQLKHKHED,1
553,sms,ââssad,V,V_POAOASSAD,1
554,fin,Verkkoakkanen,N,,
555,sms,Vieʹrmmääkkaž,N,PROP_SEM/FEM_KUYLAZH,3
556,fin,läiskyttäminen,N,,
557,sms,porgglummuš,N,N_MAINSTUMMUSH,2
558,fin,kastautuminen,N,,
559,sms,tooidčõõttmõš,N,N_SAJOS,1
560,fin,teurastaja,N,,
561,sms,aʹhtti,N,N_PRSPRC-VHYY-I,X
562,sms,koʹddi,N,N_PRSPRC-VCC-I,X
564,sms,uʹrmm,N,N_KUQRCHCH,1
566,sms,čâʹcǩǩed,V,V_CEQPCCED,1
567,fin,saada patti,V,,
568,sms,mårššad,V,V_SARNNAD,1
569,fin,lymyäjä,N,,
570,sms,lõõmmi,N,N_PRSPRC-VVCC-I,X
571,sms,peittlõõtti,N,N_PRSPRC-VVCC-I,X
573,sms,tiârkk,N,N_MIYRKK,1
574,fin,kohenteleminen,N,,
575,sms,kaʹđstõõllmõš,N,N_SAJOS,1
576,fin,hengitysaukko,N,,
577,sms,vuõiŋŋâmreäiʹǧǧ,N,N_REAEIQGHGH,1
578,fin,arviointivaihe,N,,
579,sms,ärvvtõõllâmpodd,N,N_PAPP,1
580,fin,kunnossapito,N,,
581,sms,kuddân âânnmõš,N,N_SAJOS,1
582,fin,maatalousyrittäjien eläkelaitos,N,,
583,sms,mäddtäällniiʹǩǩi jeältõkstrooiʹtel,N,N_STROOIQTEL,2
584,fin,hakamaanpoimulehti,N,,
585,sms,ǩeʹddmäʹcclõstt,N,N_ALGG,1
586,fin,tunturimittari,N,,
587,sms,tuõddâräʹllbaž,N,N_MEERSAZH,1
588,fin,kolttaperäinen,A,,
589,sms,sääʹmveârlaž,A,A_MEERSAZH,1
590,fin,tehdä likilaskuinen,V,,
591,sms,zooltâʹtted,V,V_KAEQTTED,1
592,fin,huolestua,V,,
593,sms,huõl ââʹnškueʹtted,V,V_SHKUEAQTTED,1
594,sms,peʹcclõõvvâd,V,IV_LAUKKOOLLYD,1
595,fin,kostua,V,,
596,sms,njiâccâd,V,V_REAEKKAD,1
597,sms,lahttâd,V,V_OHTTYD,1
598,sms,njuõckkâd,V,V_KUOSKKYD,1
599,sms,kässned,V,V_SHORRNED,3
600,sms,njeeblted,V,V_SHORRNED,3
602,sms,kuälmeešt,Adv,ADV_,X
603,fin,kertoa,V,,
605,sms,mušttled,V,TV_KHIORGGNED,3
606,sms,mainsted,V,V_MAINSTED,3
607,sms,peäggted,V,V_SHORRNED,3
608,fin,runsas,A,,
610,fin,rimpuilla,V,,
611,sms,njâʒstõõttâd,V,V_LAUKKOOLLYD,1
612,sms,reeutõõttâd,V,V_LAUKKOOLLYD,1
613,fin,karavaani,N,,
614,sms,karavaan,N,N_PLAAN,X
615,fin,rajaus,N,,
616,sms,rajjõs,N,N_SAJOS,1
618,sms,vuästtõõttâd,V,V_LAUKKOOLLYD,1
619,fin,kodinkone,N,,
620,sms,domm-mašina,N,N_BUKVA,3
621,fin,vapahtaja,N,,
622,sms,kaʹjjeei,N,N_PRSPRC-EEI,X
623,fin,pikkukelkka,N,,
624,sms,ǩeâlkaž,N,N_PRE-PEESSAZH,3
625,fin,jalankulkutie,N,,
626,sms,väʹʒʒemčuâǥǥas,N,N_JUYGXGXAS,2
627,fin,hassuttelija,N,,
628,sms,jõlstõõlli,N,N_PRSPRC-VVCC-I,X
630,sms,võrršõõvvâd,V,IV_LAUKKOOLLYD,1
631,fin,ilmakuivatus,N,,
632,sms,äimmkoškkummuš,N,N_MAINSTUMMUSH,2
633,fin,kokousväki,N,,
634,sms,meer,N,N_MEER,1
635,sms,sååbbarmeer,N,N_MEER,1
636,fin,korvakoru,N,,
637,sms,piiltâǩ,N,N_AACCIKH,2
638,fin,ryöväri,N,,
639,sms,jeʹmmlaž,N,N_MEERSAZH,1
640,sms,rozboineǩ,N,N_KAADHNEKH,1
641,fin,varjelija,N,,
642,sms,varjjleei,N,N_PRSPRC-EEI,X
644,sms,jaškkeed,V,V_SILTTEED,2
645,fin,räkätys,N,,
646,sms,hiâlummuš,N,N_MAINSTUMMUSH,2
647,fin,kivi,N,,
648,sms,sieʹm,N,N_SIEQM,2
649,sms,lueʹmsieʹm,N,N_,X
650,sms,oʹrre,N,N_,X
